Receipt,"URSU VP External Relations","URSU Director Faculty of Media, Art, and Performance","URSU Director Equity and Campaigns"
PD8H,"Manveet Singh",,"Harmanpreet Kaur"
PDXB,Abstain,"Kiera Ghiglione",Abstain
PGJR,"Manveet Singh, Amir Said, Muhammed Shaikh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
PH8W,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
PMQG,"Muhammed Shaikh, Amir Said, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
PNW4,"Muhammed Shaikh, Amir Said, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
PPRV,"Muhammed Shaikh, Amir Said, Saurav Munjapara, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
PT5W,"Saurav Munjapara",,Abstain
PX9V,"Amir Said, Manveet Singh, Saurav Munjapara, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
PXRG,"Amir Said, Muhammed Shaikh",,"Songhoprio (Sid) Khan"
Q4R4,"Amir Said",,"Songhoprio (Sid) Khan"
Q5Q8,"Manveet Singh, Muhammed Shaikh, Saurav Munjapara, Amir Said",,"Harmanpreet Kaur"
Q6WJ,"Saurav Munjapara, Manveet Singh, Amir Said, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
Q8WJ,"Amir Said",Abstain,Abstain
Q9C2,"Muhammed Shaikh, Manveet Singh, Saurav Munjapara, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
QB36,"Amir Said",,"Harmanpreet Kaur"
QDST,"Saurav Munjapara, Amir Said, Manveet Singh, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
QF8V,"Manveet Singh",,Abstain
QFKN,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
QG7B,"Manveet Singh",,Abstain
QG8G,Abstain,,Abstain
QKMV,"Manveet Singh",,Abstain
QPKK,Abstain,"Kiera Ghiglione, Scott Johnson, Johnny",Abstain
QQPC,"Muhammed Shaikh",,"Harmanpreet Kaur"
QR3F,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara",,"Songhoprio (Sid) Khan"
QSSX,"Amir Said",,"Songhoprio (Sid) Khan"
QTGP,Abstain,"Kiera Ghiglione, Scott Johnson, Johnny","Songhoprio (Sid) Khan, Harmanpreet Kaur"
QVJZ,"Manveet Singh, Saurav Munjapara, Muhammed Shaikh, Amir Said","Kiera Ghiglione, Johnny, Scott Johnson","Harmanpreet Kaur, Songhoprio (Sid) Khan"
QWHK,"Muhammed Shaikh",,Abstain
QXRW,"Amir Said",,Abstain
QZKH,"Manveet Singh",,"Harmanpreet Kaur"
R3VT,Abstain,,Abstain
R63Y,"Muhammed Shaikh",,"Harmanpreet Kaur"
R6C9,"Saurav Munjapara",,Abstain
RBK6,"Muhammed Shaikh",,"Harmanpreet Kaur"
RBVS,"Saurav Munjapara, Manveet Singh",,Abstain
RDN9,"Manveet Singh, Muhammed Shaikh, Amir Said, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
RJPG,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
RKW3,"Amir Said, Saurav Munjapara, Manveet Singh, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
RYCZ,"Amir Said, Saurav Munjapara, Manveet Singh, Muhammed Shaikh",,Abstain
S2P9,"Amir Said",,"Songhoprio (Sid) Khan"
S332,"Manveet Singh",,"Harmanpreet Kaur"
S3HV,"Amir Said",,"Songhoprio (Sid) Khan"
S5YW,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
S7TV,"Saurav Munjapara, Manveet Singh, Amir Said, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
S94G,"Manveet Singh, Amir Said, Muhammed Shaikh, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
SGFM,"Amir Said",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
SGTB,"Amir Said, Saurav Munjapara, Manveet Singh, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
SN6P,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
SRYK,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
SVCQ,"Saurav Munjapara",,"Harmanpreet Kaur"
SWWC,Abstain,"Kiera Ghiglione",Abstain
SXH8,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
SY24,"Muhammed Shaikh",,Abstain
SYY8,"Saurav Munjapara, Manveet Singh, Amir Said, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
T229,"Manveet Singh, Muhammed Shaikh, Saurav Munjapara, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
T2S4,"Manveet Singh, Saurav Munjapara, Muhammed Shaikh, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
T3YV,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
T4M7,"Amir Said, Muhammed Shaikh",,"Songhoprio (Sid) Khan"
T5JM,"Amir Said",,"Songhoprio (Sid) Khan"
T7KV,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,Abstain
T7VG,"Amir Said, Manveet Singh, Muhammed Shaikh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
T8J3,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
TD64,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
TF6D,"Amir Said, Muhammed Shaikh",,Abstain
TGJQ,"Manveet Singh",,"Harmanpreet Kaur"
TGPS,"Saurav Munjapara, Amir Said, Muhammed Shaikh, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
THDJ,"Manveet Singh",,"Harmanpreet Kaur"
TKCX,"Amir Said",,"Songhoprio (Sid) Khan"
TMJK,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
TN2M,"Manveet Singh, Saurav Munjapara, Amir Said, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
TNPZ,"Saurav Munjapara, Amir Said, Muhammed Shaikh, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
TQZ2,"Manveet Singh, Saurav Munjapara, Amir Said, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
TSGW,Abstain,,Abstain
TT7C,"Manveet Singh",,"Harmanpreet Kaur"
TT8X,"Amir Said, Manveet Singh, Muhammed Shaikh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
TTMT,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,Abstain
TWTN,"Saurav Munjapara, Manveet Singh, Muhammed Shaikh, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
TX39,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
TYYT,"Saurav Munjapara, Manveet Singh, Muhammed Shaikh, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
V2N4,"Manveet Singh, Saurav Munjapara",,"Harmanpreet Kaur"
V2XK,"Manveet Singh, Muhammed Shaikh, Amir Said, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
V2XY,"Muhammed Shaikh, Amir Said, Manveet Singh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
V339,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh","Kiera Ghiglione, Scott Johnson, Johnny","Harmanpreet Kaur, Songhoprio (Sid) Khan"
V3F4,"Amir Said, Manveet Singh, Saurav Munjapara, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
V76B,"Amir Said, Manveet Singh, Saurav Munjapara, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
V7ZZ,"Amir Said","Kiera Ghiglione",Abstain
V843,Abstain,"Kiera Ghiglione",Abstain
V95S,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
V9N4,Abstain,,"Harmanpreet Kaur"
VCKP,"Saurav Munjapara",,"Harmanpreet Kaur"
VDG8,"Manveet Singh",,"Harmanpreet Kaur"
VF54,"Saurav Munjapara, Manveet Singh, Amir Said, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
VKPY,"Saurav Munjapara, Manveet Singh",,"Harmanpreet Kaur"
VM7J,"Muhammed Shaikh",,Abstain
VP9G,"Muhammed Shaikh, Amir Said, Manveet Singh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
VPC4,"Amir Said, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
VRDK,"Amir Said",,"Songhoprio (Sid) Khan"
VRWY,Abstain,,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
VSH2,"Amir Said",,"Songhoprio (Sid) Khan"
VXMG,"Manveet Singh",,Abstain
W2P8,"Manveet Singh, Saurav Munjapara, Muhammed Shaikh, Amir Said",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
W2T8,"Manveet Singh, Saurav Munjapara, Amir Said, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
W3DZ,"Amir Said",,Abstain
W3T8,"Muhammed Shaikh",,Abstain
W64G,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara",,Abstain
WD56,"Amir Said, Saurav Munjapara, Manveet Singh, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
WD69,Abstain,,Abstain
WDK5,Abstain,,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
WK6Q,"Manveet Singh, Amir Said, Muhammed Shaikh, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
WKW2,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,Abstain
WNT8,"Saurav Munjapara, Amir Said, Manveet Singh, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
WQ33,"Amir Said, Manveet Singh, Saurav Munjapara, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
WQXY,"Amir Said",,Abstain
WTNH,"Manveet Singh",,"Harmanpreet Kaur"
WVKG,Abstain,,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
WVNY,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
WYKM,"Manveet Singh, Muhammed Shaikh, Amir Said",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
X2C9,Abstain,,Abstain
X575,"Amir Said",,Abstain
X868,Abstain,"Scott Johnson",Abstain
X8VW,"Manveet Singh, Saurav Munjapara, Amir Said, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
X9VG,"Manveet Singh, Muhammed Shaikh, Saurav Munjapara, Amir Said",,"Harmanpreet Kaur"
XCDK,"Saurav Munjapara, Amir Said, Muhammed Shaikh, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
XFJK,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
XFP6,"Muhammed Shaikh, Saurav Munjapara, Manveet Singh, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
XGXF,"Manveet Singh, Saurav Munjapara, Muhammed Shaikh, Amir Said",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
XN8V,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
XPD8,"Muhammed Shaikh",,Abstain
XS3W,Abstain,,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
XSCN,"Manveet Singh",,"Harmanpreet Kaur"
XVCZ,Abstain,,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
XVJ5,"Amir Said, Muhammed Shaikh",,"Songhoprio (Sid) Khan"
XWCN,Abstain,,Abstain
Y3WD,"Manveet Singh, Muhammed Shaikh, Amir Said, Saurav Munjapara",,"Harmanpreet Kaur"
Y4T5,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
Y52K,"Muhammed Shaikh, Amir Said, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
Y7RX,"Saurav Munjapara",,Abstain
Y829,"Amir Said",,"Songhoprio (Sid) Khan"
YBPY,Abstain,,Abstain
YBXT,"Muhammed Shaikh",,Abstain
YCXB,"Amir Said, Muhammed Shaikh",,Abstain
YGGD,Abstain,,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
YGWM,Abstain,,Abstain
YHSK,"Amir Said",,"Harmanpreet Kaur"
YMRP,"Amir Said",,"Songhoprio (Sid) Khan"
YN8Q,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
YPVG,"Manveet Singh, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
YQHG,"Amir Said, Manveet Singh",,"Harmanpreet Kaur"
YRN4,"Muhammed Shaikh",,Abstain
YT2X,"Amir Said, Saurav Munjapara, Manveet Singh, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
YWYJ,"Muhammed Shaikh, Amir Said, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
YX5Z,Abstain,,Abstain
YXJZ,"Amir Said, Manveet Singh, Saurav Munjapara, Muhammed Shaikh","Kiera Ghiglione, Scott Johnson, Johnny","Songhoprio (Sid) Khan, Harmanpreet Kaur"
Z274,Abstain,,Abstain
Z4RK,"Muhammed Shaikh, Amir Said, Manveet Singh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
Z5WN,Abstain,,Abstain
Z7VK,"Amir Said",,Abstain
Z8ZJ,"Amir Said",,"Harmanpreet Kaur"
ZC6R,"Muhammed Shaikh, Amir Said, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
ZCG9,"Manveet Singh",,Abstain
ZF6Q,"Manveet Singh",,"Harmanpreet Kaur"
ZFHG,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,Abstain
ZH3G,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh","Kiera Ghiglione, Scott Johnson, Johnny","Harmanpreet Kaur, Songhoprio (Sid) Khan"
ZHTN,"Manveet Singh",,Abstain
ZJWG,Abstain,,Abstain
ZKDC,"Manveet Singh",,"Harmanpreet Kaur"
ZKDV,"Amir Said, Manveet Singh, Muhammed Shaikh, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
ZMBS,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
ZMNK,"Amir Said",,"Harmanpreet Kaur"
ZN3F,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
ZPJG,Abstain,"Kiera Ghiglione, Scott Johnson, Johnny",Abstain
ZPKG,Abstain,,Abstain
ZQ7M,Abstain,"Kiera Ghiglione, Scott Johnson, Johnny",Abstain
ZQPN,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh","Kiera Ghiglione, Scott Johnson, Johnny","Songhoprio (Sid) Khan, Harmanpreet Kaur"
ZQRM,"Manveet Singh",,Abstain
ZR2S,"Muhammed Shaikh",,Abstain
ZRR9,"Manveet Singh",,Abstain
ZS8G,"Manveet Singh",,"Harmanpreet Kaur"
ZW6Q,"Manveet Singh, Muhammed Shaikh, Saurav Munjapara, Amir Said",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
ZW83,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
