Receipt,"URSU President","URSU VP Student Affairs","URSU Director Faculty of Business Administration","URSU Director Faculty of Graduate Studies and Research","URSU Director Faculty of Science","URSU Director International Students","URSU Director Women Students","Executive Council, Science","ProctorTrack Plebiscite","Recreation and Athletics Fee Plebiscite","Regina Public Interest Research Group Board of Directors"
966Y,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Asma Akhi, Sundus Zia"
975G,Abstain,Abstain,Abstain,,,"Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi",Abstain,,"In Favour","In Favour",Abstain
97RD,"Amir Said","Saurav Munjapara",,,,"Jayant Tyagi","Jindpreet Kaur",,Oppose,Abstain,"Asma Akhi"
985M,Abstain,Abstain,,"Muhammad Shaikh",,Abstain,Abstain,,Abstain,Abstain,Abstain
98KB,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,,"Jayant Tyagi, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour",Abstain
98VB,"Hannah Tait, Amir Said",Abstain,,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
98WN,"Amir Said","Ziyang Li",Abstain,,,"Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour",Abstain
98WR,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
98X3,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,"In Favour","In Favour","Isabella Grajczyk, Asma Akhi, Sundus Zia, Safoora Abdul"
9BNG,Abstain,Abstain,,,,Abstain,Abstain,,"In Favour",Abstain,"Asma Akhi, Isabella Grajczyk, Sundus Zia, Safoora Abdul"
9CGX,Abstain,Abstain,,"Muhammad Shaikh",,Abstain,Abstain,,Abstain,Abstain,Abstain
9CP5,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara","Jiaolin Chen, Karanveer Singh",,,Abstain,Abstain,,"In Favour","In Favour",Abstain
9D5S,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Abhi Patel, Nakul Purohit","Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur","Nakul Purohit, Basmah Almosallem","In Favour","In Favour",Abstain
9D9Q,"Hannah Tait",Abstain,Abstain,,,Abstain,Abstain,,"In Favour","In Favour","Isabella Grajczyk"
9DCG,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,"Nakul Purohit, Abhi Patel, Basmah Almosallem",Abstain,"Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem","In Favour","In Favour",Abstain
9DYS,Abstain,"Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
9FH5,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,Abstain,"Jindpreet Kaur, Isabella Grajczyk",,Oppose,"In Favour",Abstain
9G3G,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,Abstain,Abstain,Abstain
9G9S,"Hannah Tait","Ziyang Li",,,"Nakul Purohit",Abstain,Abstain,Abstain,"In Favour","In Favour",Abstain
9GHS,"Hannah Tait","Ziyang Li",,"Aditya Pathak",,"Jayant Tyagi","Jindpreet Kaur",,"In Favour","In Favour",Abstain
9GPV,Abstain,Abstain,,Abstain,,"Jayant Tyagi",Abstain,,Abstain,Abstain,Abstain
9GY3,"Amir Said, Hannah Tait",Abstain,,Abstain,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",,Abstain,"In Favour",Abstain
9H95,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Abhi Patel, Nakul Purohit",Abstain,"Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit","In Favour","In Favour",Abstain
9HP4,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
9HQ5,Abstain,"Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",Abstain,Oppose,Oppose,Abstain
9HSV,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
9MQV,"Hannah Tait",Abstain,,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk"
9N9K,"Hannah Tait","Saurav Munjapara",,,,Abstain,Abstain,,"In Favour",Abstain,Abstain
9PPM,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Safoora Abdul, Isabella Grajczyk, Asma Akhi, Sundus Zia"
9QSF,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem",Oppose,Oppose,Abstain
9R8D,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Nakul Purohit, Abhi Patel, Basmah Almosallem","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur","Nakul Purohit, Basmah Almosallem",Oppose,Oppose,"Sundus Zia, Isabella Grajczyk, Safoora Abdul, Asma Akhi"
9R98,"Amir Said","Saurav Munjapara, Ziyang Li",,,,"Harshkumar Patel","Jindpreet Kaur",,"In Favour","In Favour",Abstain
9RGY,Abstain,"Saurav Munjapara",,,"Abhi Patel","Jayant Tyagi","Jindpreet Kaur",Abstain,Oppose,Abstain,Abstain
9RNR,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Abhi Patel, Nakul Purohit","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem",Oppose,Abstain,"Safoora Abdul, Sundus Zia, Isabella Grajczyk, Asma Akhi"
9RTG,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Nakul Purohit, Abhi Patel, Basmah Almosallem","Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem",Oppose,Oppose,Abstain
9SQR,"Amir Said, Hannah Tait","Saurav Munjapara",,,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,"In Favour",Abstain,"Asma Akhi, Sundus Zia, Safoora Abdul"
9SRZ,"Hannah Tait","Ziyang Li","Jiaolin Chen",,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk"
9T58,"Amir Said","Ziyang Li",,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
9TGG,Abstain,Abstain,,,"Nakul Purohit, Abhi Patel, Basmah Almosallem",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9TGY,"Hannah Tait","Saurav Munjapara",,,,"Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
9TNV,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Safoora Abdul, Sundus Zia, Asma Akhi, Isabella Grajczyk"
9VCB,"Hannah Tait",Abstain,,,Abstain,"Jayant Tyagi","Jindpreet Kaur",Abstain,Abstain,Abstain,Abstain
9VM2,"Hannah Tait","Ziyang Li",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk, Asma Akhi, Sundus Zia, Safoora Abdul"
9VP7,"Hannah Tait, Amir Said",Abstain,,,Abstain,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",Abstain,Oppose,"In Favour",Abstain
9W3P,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Safoora Abdul"
9XP5,"Amir Said, Hannah Tait",Abstain,Abstain,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
9YG5,"Amir Said","Ziyang Li",,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
9YNB,"Hannah Tait, Amir Said",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour","Safoora Abdul, Isabella Grajczyk, Sundus Zia, Asma Akhi"
9Z5Y,Abstain,"Saurav Munjapara",,,"Abhi Patel","Harshkumar Patel","Jindpreet Kaur","Nakul Purohit",Oppose,Oppose,Abstain
9ZQ9,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali",Abstain,,Abstain,Abstain,Abstain
B23M,"Hannah Tait, Amir Said",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
B284,Abstain,Abstain,,,Abstain,"Jayant Tyagi","Jindpreet Kaur",Abstain,Abstain,Abstain,Abstain
B29M,"Hannah Tait","Ziyang Li",,,,"Harshkumar Patel","Isabella Grajczyk",,"In Favour","In Favour",Abstain
B2HZ,Abstain,Abstain,Abstain,,,"Jayant Tyagi",Abstain,,"In Favour","In Favour",Abstain
B2ZS,"Hannah Tait","Saurav Munjapara",,,,Abstain,Abstain,,"In Favour",Oppose,"Isabella Grajczyk"
B4GV,"Hannah Tait","Ziyang Li",Abstain,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
B4HC,"Hannah Tait, Amir Said",Abstain,,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour",Abstain
B4JC,"Amir Said, Hannah Tait","Ziyang Li",,,,"Jayant Tyagi, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,Oppose,Abstain,Abstain
B53P,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,Abstain,"In Favour",Abstain
B5TZ,"Hannah Tait","Ziyang Li",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
B6J7,"Amir Said","Ziyang Li",,"Muhammad Shaikh",,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi",Abstain,,"In Favour","In Favour","Sundus Zia"
B73P,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,Abstain,"In Favour",Abstain
B7K7,"Amir Said",Abstain,,,"Basmah Almosallem",Abstain,Abstain,"Basmah Almosallem",Abstain,Abstain,Abstain
B7SY,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit","Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur","Nakul Purohit, Basmah Almosallem","In Favour","In Favour",Abstain
B7ZQ,Abstain,Abstain,,,"Abhi Patel","Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur",Abstain,"In Favour",Abstain,Abstain
B8QT,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,Abstain,Abstain,Abstain
B9QP,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,"Muhammad Shaikh, Aditya Pathak",,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,Oppose,Oppose,"Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
B9YT,"Hannah Tait","Ziyang Li",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk"
BBQ2,Abstain,Abstain,"Karanveer Singh, Jiaolin Chen",,,"Jayant Tyagi, Harshkumar Patel",Abstain,,Abstain,Abstain,Abstain
BCZC,"Hannah Tait",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour","Safoora Abdul"
BDP3,"Hannah Tait",Abstain,,,,Abstain,"Isabella Grajczyk",,Oppose,"In Favour",Abstain
BG54,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,"Aditya Pathak, Muhammad Shaikh",,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour",Abstain
BGTV,Abstain,Abstain,,,Abstain,"Jayant Tyagi",Abstain,Abstain,Abstain,Abstain,Abstain
BHFS,"Hannah Tait","Ziyang Li",Abstain,,,Abstain,Abstain,,"In Favour",Abstain,Abstain
BJ5V,"Amir Said","Saurav Munjapara",,,"Abhi Patel","Harshkumar Patel","Jindpreet Kaur",Abstain,"In Favour","In Favour",Abstain
BJKD,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,"In Favour",Abstain,"Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
BJYC,"Amir Said, Hannah Tait",Abstain,,Abstain,,Abstain,Abstain,,Oppose,Abstain,"Sundus Zia, Isabella Grajczyk, Asma Akhi, Safoora Abdul"
BKV7,Abstain,Abstain,,,"Abhi Patel","Harshkumar Patel","Jindpreet Kaur",Abstain,Oppose,Oppose,Abstain
BMGP,"Hannah Tait, Amir Said","Ziyang Li",,,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Safoora Abdul, Asma Akhi, Sundus Zia, Isabella Grajczyk"
BMKS,"Amir Said","Saurav Munjapara","Karanveer Singh",,,"Harshkumar Patel",Abstain,,Abstain,"In Favour","Isabella Grajczyk"
BP94,"Amir Said","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Nakul Purohit, Abhi Patel",Abstain,"Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit","In Favour","In Favour",Abstain
BPJD,"Amir Said, Hannah Tait",Abstain,,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
BPK6,"Hannah Tait, Amir Said",Abstain,,"Aditya Pathak, Muhammad Shaikh",,Abstain,Abstain,,Abstain,"In Favour",Abstain
BPSR,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem","In Favour",Abstain,"Safoora Abdul, Asma Akhi, Sundus Zia, Isabella Grajczyk"
BPVT,"Hannah Tait, Amir Said",Abstain,,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
BSPW,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,Oppose,"In Favour","Sundus Zia"
BTMG,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,Abstain,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi",Abstain,,"In Favour","In Favour",Abstain
BVMY,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,Oppose,Oppose,Abstain
BWC2,"Amir Said, Hannah Tait",Abstain,,,,Abstain,"Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk"
BXKQ,"Hannah Tait","Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
BXP9,"Amir Said","Ziyang Li",,,,Abstain,"Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk"
BXQZ,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,Abstain,Abstain,"Jindpreet Kaur, Isabella Grajczyk",Abstain,Oppose,Oppose,Abstain
BYHM,Abstain,Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
BZ3K,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,"In Favour",Abstain,Abstain
BZX9,"Hannah Tait","Ziyang Li",,,"Abhi Patel","Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur","Nakul Purohit","In Favour","In Favour",Abstain
C358,"Amir Said","Saurav Munjapara",,,Abstain,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur","Nakul Purohit","In Favour","In Favour","Asma Akhi, Safoora Abdul"
C3Q6,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Basmah Almosallem, Nakul Purohit","In Favour","In Favour","Safoora Abdul, Sundus Zia, Isabella Grajczyk, Asma Akhi"
C3ZM,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,"Nakul Purohit, Abhi Patel, Basmah Almosallem","Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur","Nakul Purohit, Basmah Almosallem",Oppose,Oppose,"Isabella Grajczyk, Asma Akhi, Sundus Zia, Safoora Abdul"
C46Q,Abstain,Abstain,,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur","Nakul Purohit",Abstain,Abstain,Abstain
C52W,Abstain,Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
C5HK,"Hannah Tait","Ziyang Li",,,,Abstain,"Isabella Grajczyk",,Abstain,Oppose,Abstain
C5HS,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,"Nakul Purohit, Basmah Almosallem, Abhi Patel",Abstain,Abstain,Abstain,"In Favour","In Favour",Abstain
C7B5,Abstain,"Saurav Munjapara, Ziyang Li",,,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,Oppose,Oppose,Abstain
C84B,"Amir Said","Ziyang Li",,,"Nakul Purohit",Abstain,Abstain,"Nakul Purohit","In Favour","In Favour",Abstain
C84Q,Abstain,Abstain,,,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel",Abstain,,Abstain,Abstain,Abstain
C9GH,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,Abstain,"In Favour",Abstain
CBCC,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Asma Akhi, Isabella Grajczyk"
CCZJ,"Hannah Tait, Amir Said","Ziyang Li","Jiaolin Chen",,,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,"In Favour","In Favour","Asma Akhi, Isabella Grajczyk, Safoora Abdul, Sundus Zia"
CDJ4,"Hannah Tait",Abstain,,,,Abstain,"Isabella Grajczyk",,"In Favour",Abstain,"Isabella Grajczyk"
CFJY,Abstain,Abstain,,,"Basmah Almosallem, Abhi Patel, Nakul Purohit","Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel",Abstain,"Basmah Almosallem, Nakul Purohit",Oppose,Oppose,Abstain
CH48,Abstain,Abstain,,,Abstain,Abstain,"Jindpreet Kaur, Isabella Grajczyk",Abstain,Abstain,Abstain,Abstain
CHX3,"Hannah Tait",Abstain,,,,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,Abstain,"In Favour","Isabella Grajczyk"
CJ99,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,Oppose,"In Favour","Isabella Grajczyk, Safoora Abdul, Asma Akhi, Sundus Zia"
CJXB,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem",Oppose,"In Favour",Abstain
CJXD,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali",Abstain,,Oppose,Abstain,Abstain
CK95,"Amir Said","Ziyang Li",,"Aditya Pathak",,"Abu Mohammad Hammad Ali","Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk"
CKH2,Abstain,"Saurav Munjapara, Ziyang Li",,,"Abhi Patel","Harshkumar Patel",Abstain,Abstain,Abstain,Abstain,Abstain
CKXM,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Safoora Abdul, Asma Akhi, Sundus Zia"
CM3X,Abstain,Abstain,,,"Basmah Almosallem, Nakul Purohit, Abhi Patel","Abu Mohammad Hammad Ali",Abstain,"Basmah Almosallem, Nakul Purohit",Abstain,Abstain,Abstain
CM4H,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,"Aditya Pathak, Muhammad Shaikh",,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,Abstain,"In Favour","Sundus Zia, Safoora Abdul, Isabella Grajczyk, Asma Akhi"
CMPQ,Abstain,Abstain,,,Abstain,"Jayant Tyagi",Abstain,Abstain,Abstain,Abstain,Abstain
CMSV,Abstain,Abstain,,,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel",Abstain,,Abstain,Abstain,Abstain
CNZX,"Amir Said, Hannah Tait","Ziyang Li",,,Abstain,Abstain,Abstain,Abstain,"In Favour",Abstain,Abstain
CP2C,"Amir Said","Ziyang Li",,Abstain,,"Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,Oppose,"In Favour",Abstain
CP7Q,"Amir Said, Hannah Tait",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
CPNZ,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,"In Favour",Oppose,Abstain
CR9N,"Hannah Tait",Abstain,Abstain,,,Abstain,"Isabella Grajczyk",,Oppose,"In Favour","Isabella Grajczyk"
CRRK,Abstain,Abstain,,,,Abstain,"Jindpreet Kaur",,Abstain,Abstain,Abstain
CTKF,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
CTXM,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Asma Akhi, Sundus Zia, Safoora Abdul"
CTYW,Abstain,Abstain,,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk"
CVCB,Abstain,Abstain,,Abstain,,"Harshkumar Patel",Abstain,,Abstain,Abstain,Abstain
CVFH,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem",Abstain,"Isabella Grajczyk","Basmah Almosallem","In Favour","In Favour","Isabella Grajczyk"
CX22,Abstain,"Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",Abstain,Abstain,Abstain,Abstain
CXXB,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Abhi Patel, Nakul Purohit","Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit",Abstain,"In Favour","Isabella Grajczyk"
D2JR,"Hannah Tait, Amir Said","Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit",Oppose,Oppose,"Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
D2RG,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,"Aditya Pathak, Muhammad Shaikh",,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Asma Akhi, Sundus Zia, Isabella Grajczyk, Safoora Abdul"
D3DN,"Hannah Tait","Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,Oppose,Oppose,"Isabella Grajczyk, Asma Akhi, Sundus Zia, Safoora Abdul"
D44H,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali",Abstain,,"In Favour","In Favour",Abstain
D6C9,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li","Karanveer Singh, Jiaolin Chen",,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Asma Akhi, Safoora Abdul, Sundus Zia, Isabella Grajczyk"
D6JK,"Hannah Tait","Ziyang Li",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour",Abstain
D6W8,"Hannah Tait",Abstain,Abstain,,,Abstain,Abstain,,Abstain,Abstain,Abstain
D82S,Abstain,"Ziyang Li",,,,Abstain,"Jindpreet Kaur",,"In Favour",Oppose,Abstain
D8TG,"Amir Said",Abstain,,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali",Abstain,Abstain,Oppose,Oppose,Abstain
D94S,Abstain,Abstain,,Abstain,,"Abu Mohammad Hammad Ali",Abstain,,Abstain,Abstain,Abstain
D9C8,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,Oppose,"In Favour",Abstain
DB8F,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
DDCN,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
