Receipt,President,"Arts Director","Science Director","Faculty of Graduate Studies & Research Director","Media, Arts, & Performance Director","RPIRG Directors","Student Legal Advocacy Centre Referendum","Saskatchewan Provincial Student Union Referendum"
7VYH,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,"Emily Katherine Camposano, Amir Said, Zakiyyah Noorally, Anupom Das, Kale Maclellan, Ziyang Zeo Li",Yes,Abstain
7VZJ,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",Abstain,,,,Abstain,No,No
7WCD,Abstain,,,"Anastasiia Sheichuk, Aditya Pathak",,Abstain,Yes,Yes
7WCK,Abstain,,Abstain,,,Abstain,No,No
7WZF,"Navjot Kaur, Subhan Syed",,Abstain,,,Abstain,Abstain,Abstain
7XR6,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta","Rahima Mian, Tehzib Patel",,,,"Kale Maclellan, Ziyang Zeo Li, Amir Said, Emily Katherine Camposano, Zakiyyah Noorally, Sundus Zia(current board member)",No,No
83MH,Abstain,,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Style Dayne Stenberg, Zakiyyah Noorally, Amir Said, Sundus Zia(current board member), Ziyang Zeo Li, Anupom Das",Abstain,Abstain
8469,Abstain,,,,,Abstain,Abstain,Abstain
8595,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,"Sundus Zia(current board member), Emily Katherine Camposano, Kale Maclellan, Ziyang Zeo Li",No,No
86GM,Abstain,,,,,Abstain,No,No
87GB,Abstain,Abstain,,,,Abstain,No,No
87WQ,Abstain,,,,,Abstain,Abstain,Abstain
89C9,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,Abstain,Abstain,Abstain
89ZQ,Abstain,Abstain,,,,Abstain,Yes,No
8BM9,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar","Aditya Pathak, Anastasiia Sheichuk",,Abstain,Yes,Yes
8CCY,"Navjot Kaur, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,Abstain,Abstain,Abstain
8CWW,Abstain,,,,,Abstain,No,No
8DCK,Abstain,,,,,"Style Dayne Stenberg, Amir Said, Emily Katherine Camposano, Sundus Zia(current board member), Ziyang Zeo Li, Kale Maclellan",No,Yes
8DKS,Abstain,,,,,"Ziyang Zeo Li",No,No
8G4W,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,,,"Emanuella Nneibeife, Amin Malakootikhah","Amir Said, Sundus Zia(current board member), Style Dayne Stenberg, Emily Katherine Camposano, Zakiyyah Noorally, Kale Maclellan",No,No
8GVQ,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,,"Anastasiia Sheichuk, Aditya Pathak",,"Ziyang Zeo Li",No,No
8HYG,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh",,,"Ziyang Zeo Li, Anupom Das, Amir Said",No,No
8K33,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Sundus Zia(current board member), Anupom Das",Abstain,Abstain
8KW7,Abstain,,,,"Emanuella Nneibeife","Amir Said",Abstain,No
8N2G,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,"Amir Said, Sundus Zia(current board member), Zakiyyah Noorally, Ziyang Zeo Li, Emily Katherine Camposano, Kale Maclellan",No,No
8P4K,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Emily Katherine Camposano, Zakiyyah Noorally, Sundus Zia(current board member), Amir Said, Style Dayne Stenberg, Ziyang Zeo Li",Yes,Yes
8P7P,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar","Aditya Pathak, Anastasiia Sheichuk",,"Ziyang Zeo Li, Style Dayne Stenberg, Anupom Das, Sundus Zia(current board member), Amir Said, Emily Katherine Camposano",Yes,Yes
8PNR,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta","Tehzib Patel, Rahima Mian",,,,"Emily Katherine Camposano, Amir Said",No,No
8QRJ,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Zakiyyah Noorally",No,No
8RCC,Abstain,,,,,Abstain,No,No
8RWR,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,Abstain,,,Abstain,Abstain,Abstain
8S33,Abstain,,,Abstain,,"Anupom Das",Yes,Yes
8SKM,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,Abstain,,,"Emily Katherine Camposano, Kale Maclellan",Abstain,Abstain
8SMF,Abstain,,Abstain,,,Abstain,No,No
8STQ,Abstain,Abstain,,,,"Amir Said",Abstain,Abstain
8TQF,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,Abstain,,Abstain,No,No
8VQY,Abstain,,,Abstain,,Abstain,No,No
8YNP,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,Abstain,Abstain,Abstain
8ZNK,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Emily Katherine Camposano, Zakiyyah Noorally, Amir Said, Kale Maclellan, Sundus Zia(current board member), Anupom Das",Abstain,Abstain
924K,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,Abstain,No,No
936P,"Subhan Syed",,,,,"Anupom Das, Ziyang Zeo Li",No,No
93SV,Abstain,,,Abstain,,Abstain,Abstain,No
94MM,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,Abstain,Abstain,Abstain
95RM,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,Abstain,,"Anupom Das",No,No
965C,Abstain,,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh","Anastasiia Sheichuk, Aditya Pathak",,"Zakiyyah Noorally",Yes,Yes
96RH,Abstain,,,Abstain,,"Style Dayne Stenberg, Emily Katherine Camposano, Sundus Zia(current board member), Ziyang Zeo Li, Anupom Das",No,Yes
987T,Abstain,,,,,"Ziyang Zeo Li",No,No
98SB,Abstain,,Abstain,,,"Ziyang Zeo Li",Yes,No
99QC,Abstain,,,,,Abstain,No,No
99TP,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Ziyang Zeo Li, Kale Maclellan, Anupom Das, Emily Katherine Camposano, Style Dayne Stenberg, Amir Said",Yes,Yes
9BYG,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,,,,"Ziyang Zeo Li, Sundus Zia(current board member), Amir Said, Emily Katherine Camposano, Zakiyyah Noorally, Anupom Das",Yes,Yes
9D69,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,Abstain,Yes,Yes
9DBB,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Amir Said",Yes,Yes
9DSD,Abstain,,,Abstain,,Abstain,No,No
9FC8,Abstain,,,,,Abstain,No,No
9GTQ,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh","Anastasiia Sheichuk, Aditya Pathak",,"Zakiyyah Noorally, Ziyang Zeo Li, Emily Katherine Camposano, Amir Said, Style Dayne Stenberg, Sundus Zia(current board member)",Abstain,Abstain
9HJG,Abstain,"Rahima Mian, Tehzib Patel",,,,"Amir Said",No,No
9HM8,"Navjot Kaur",,,,,"Ziyang Zeo Li, Amir Said",No,No
9K3S,"Navjot Kaur",,,,,Abstain,Abstain,Yes
9KDD,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur","Rahima Mian, Tehzib Patel",,,,"Anupom Das, Sundus Zia(current board member), Zakiyyah Noorally, Ziyang Zeo Li",No,No
9KDJ,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,"Anastasiia Sheichuk, Aditya Pathak","Amin Malakootikhah, Emanuella Nneibeife","Amir Said",Yes,Yes
9KNC,"Oghenerukevwe Erifeta",,Abstain,,,Abstain,Abstain,Abstain
9MBB,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Anupom Das, Ziyang Zeo Li, Sundus Zia(current board member), Zakiyyah Noorally, Emily Katherine Camposano, Amir Said",Yes,Yes
9MSS,"Navjot Kaur",,,,,"Emily Katherine Camposano, Anupom Das, Kale Maclellan, Ziyang Zeo Li, Sundus Zia(current board member), Style Dayne Stenberg",No,Yes
9MXN,Abstain,,,,,"Ziyang Zeo Li, Sundus Zia(current board member)",No,No
9PFV,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Emily Katherine Camposano, Amir Said, Sundus Zia(current board member)",Yes,No
9S8F,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,Abstain,Abstain,Abstain
9SBX,Abstain,,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Style Dayne Stenberg, Kale Maclellan, Amir Said, Sundus Zia(current board member), Emily Katherine Camposano, Anupom Das",No,Yes
9TK5,"Navjot Kaur",,,,,"Style Dayne Stenberg",No,No
9WW2,"Subhan Syed",,,Abstain,,"Anupom Das",Abstain,Abstain
9X8F,Abstain,"Tehzib Patel",,,,"Anupom Das, Ziyang Zeo Li, Amir Said, Zakiyyah Noorally, Emily Katherine Camposano, Sundus Zia(current board member)",Yes,No
9Y39,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Emily Katherine Camposano, Style Dayne Stenberg, Kale Maclellan, Zakiyyah Noorally, Anupom Das, Amir Said",Yes,Yes
B27K,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Style Dayne Stenberg, Kale Maclellan, Sundus Zia(current board member), Anupom Das, Emily Katherine Camposano, Zakiyyah Noorally",Yes,Yes
B2K4,Abstain,,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Ziyang Zeo Li",No,No
B3R8,Abstain,,,,,Abstain,No,No
B3Z2,"Oghenerukevwe Erifeta",,,"Anastasiia Sheichuk",,"Amir Said, Style Dayne Stenberg",Yes,Yes
B4VH,Abstain,,,,,Abstain,No,No
B4Z7,"Navjot Kaur",,Abstain,,,Abstain,No,No
B58W,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,,,,Abstain,No,No
B666,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,Abstain,,,Abstain,Abstain,Abstain
B7DJ,Abstain,,,Abstain,,Abstain,Abstain,No
B7RG,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta","Tehzib Patel, Rahima Mian",,,,Abstain,Yes,Yes
B7Z3,Abstain,,,Abstain,,Abstain,No,No
B7ZN,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Kale Maclellan, Zakiyyah Noorally, Emily Katherine Camposano, Sundus Zia(current board member), Amir Said, Ziyang Zeo Li",Yes,Yes
B9S8,Abstain,,,,,"Ziyang Zeo Li, Amir Said, Emily Katherine Camposano, Sundus Zia(current board member)",No,No
BC9T,Abstain,,,,,Abstain,No,No
BF3T,Abstain,,Abstain,,,"Ziyang Zeo Li",No,No
BFC9,Abstain,,,,,Abstain,No,Abstain
BGP2,Abstain,,,Abstain,,"Anupom Das",Abstain,Abstain
BJ3C,Abstain,,,Abstain,,"Ziyang Zeo Li",No,No
BJ82,Abstain,,Abstain,,,"Emily Katherine Camposano",No,No
BJN4,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur","Rahima Mian, Tehzib Patel",,,,"Sundus Zia(current board member), Ziyang Zeo Li, Amir Said, Kale Maclellan, Emily Katherine Camposano, Style Dayne Stenberg",Yes,No
BK6H,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed","Rahima Mian, Tehzib Patel",,,,"Amir Said, Ziyang Zeo Li, Sundus Zia(current board member), Emily Katherine Camposano, Zakiyyah Noorally, Style Dayne Stenberg",Yes,No
BKHQ,Abstain,,,Abstain,,"Ziyang Zeo Li",No,No
BMJB,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Zakiyyah Noorally, Amir Said, Style Dayne Stenberg, Ziyang Zeo Li, Kale Maclellan, Emily Katherine Camposano",Yes,Yes
BMWK,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Emily Katherine Camposano, Ziyang Zeo Li, Kale Maclellan, Anupom Das, Sundus Zia(current board member), Zakiyyah Noorally",Yes,No
BP5N,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,Abstain,,"Sundus Zia(current board member), Amir Said, Kale Maclellan, Ziyang Zeo Li, Emily Katherine Camposano, Style Dayne Stenberg",Yes,No
BPGK,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Anupom Das, Amir Said, Emily Katherine Camposano",No,No
BPSD,Abstain,,,,,"Anupom Das",No,No
BRXS,Abstain,,,"Anastasiia Sheichuk",,"Amir Said, Emily Katherine Camposano",No,Yes
BSRZ,Abstain,Abstain,,,,Abstain,No,No
BTN4,"Navjot Kaur",,,,,Abstain,Abstain,Abstain
BVBQ,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,"Amir Said, Anupom Das",No,No
BW5P,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Amir Said, Zakiyyah Noorally, Anupom Das, Sundus Zia(current board member), Kale Maclellan",Yes,Yes
BWHV,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Style Dayne Stenberg, Emily Katherine Camposano, Zakiyyah Noorally, Kale Maclellan, Amir Said, Sundus Zia(current board member)",No,No
BXPT,"Subhan Syed",,,Abstain,,"Anupom Das",No,No
BXSV,Abstain,,,Abstain,,"Ziyang Zeo Li",No,No
BYDB,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Anupom Das",Abstain,Abstain
BZY8,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,Abstain,Abstain,Abstain
C2NP,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Kale Maclellan, Ziyang Zeo Li, Emily Katherine Camposano, Sundus Zia(current board member)",No,No
C4C5,"Navjot Kaur",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh","Anastasiia Sheichuk, Aditya Pathak",,"Zakiyyah Noorally",Yes,Yes
C4MJ,Abstain,Abstain,,,,"Amir Said, Style Dayne Stenberg",Abstain,Abstain
C4PD,Abstain,,,,Abstain,Abstain,Abstain,Abstain
C5C9,Abstain,"Rahima Mian, Tehzib Patel",,,,"Amir Said, Ziyang Zeo Li, Emily Katherine Camposano, Anupom Das, Sundus Zia(current board member)",No,No
C5F5,Abstain,,,,,Abstain,No,No
C5PY,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,Abstain,Yes,Yes
C65Y,Abstain,,,Abstain,,Abstain,Yes,Yes
C6P8,Abstain,,,Abstain,,Abstain,No,No
C6RN,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Zakiyyah Noorally, Birpartap Singh, Mohammad Zafar","Anastasiia Sheichuk, Aditya Pathak",,"Sundus Zia(current board member)",Yes,Yes
C7ZW,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",Abstain,,,,Abstain,Yes,Yes
CCPB,Abstain,,,,,Abstain,No,No
CCV7,Abstain,,,,,Abstain,No,No
CDZW,Abstain,Abstain,,,,"Emily Katherine Camposano, Zakiyyah Noorally",No,No
CFCC,Abstain,"Rahima Mian, Tehzib Patel",,,,"Amir Said, Zakiyyah Noorally, Kale Maclellan, Sundus Zia(current board member), Style Dayne Stenberg, Emily Katherine Camposano",Abstain,Abstain
CMM2,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,Abstain,Abstain,Abstain
CNQT,Abstain,,,,,Abstain,No,No
CNT5,Abstain,Abstain,,,,Abstain,No,No
CNWV,Abstain,,,,,Abstain,No,No
CPCS,"Oghenerukevwe Erifeta",,,,,"Emily Katherine Camposano",No,No
CPXY,Abstain,,,,,Abstain,No,No
CQYM,Abstain,,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Amir Said, Zakiyyah Noorally",Yes,Yes
CRF6,Abstain,,,,,"Ziyang Zeo Li",No,No
CRJJ,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,Abstain,,Abstain,Yes,Yes
CRYP,"Oghenerukevwe Erifeta",,,"Anastasiia Sheichuk",,Abstain,Abstain,Abstain
CS2R,Abstain,,,,,Abstain,No,No
CSKN,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally","Aditya Pathak, Anastasiia Sheichuk",,"Ziyang Zeo Li, Amir Said, Zakiyyah Noorally, Anupom Das, Kale Maclellan, Emily Katherine Camposano",Yes,Yes
CWKN,Abstain,,,,,Abstain,No,No
CXY8,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Amir Said, Zakiyyah Noorally",Abstain,Abstain
CY2V,"Navjot Kaur",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Sundus Zia(current board member)",Abstain,Abstain
CYY2,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,"Aditya Pathak, Anastasiia Sheichuk",,Abstain,Abstain,Abstain
CZCM,Abstain,,Abstain,,,Abstain,No,No
D3CD,Abstain,,,,,Abstain,No,No
D45H,Abstain,,,Abstain,,"Ziyang Zeo Li",No,No
D4BX,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Mohammad Zafar, Birpartap Singh, Zakiyyah Noorally",,,Abstain,Yes,Yes
D4XV,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,Abstain,Abstain,Yes,Yes
D4YX,Abstain,,,,,Abstain,No,No
D5VT,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar","Aditya Pathak, Anastasiia Sheichuk",,"Sundus Zia(current board member), Anupom Das, Emily Katherine Camposano, Ziyang Zeo Li, Style Dayne Stenberg, Amir Said",Yes,Yes
D6YK,Abstain,Abstain,,,,Abstain,No,No
D7ZZ,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh","Anastasiia Sheichuk, Aditya Pathak",,"Kale Maclellan, Style Dayne Stenberg, Emily Katherine Camposano, Ziyang Zeo Li, Zakiyyah Noorally, Sundus Zia(current board member)",Yes,Yes
D8RC,"Oghenerukevwe Erifeta",,,,,Abstain,Abstain,Abstain
DBF2,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,,,,"Ziyang Zeo Li, Kale Maclellan, Sundus Zia(current board member), Zakiyyah Noorally, Anupom Das, Amir Said",No,Yes
DBJR,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh",,,"Amir Said",No,No
DBYQ,Abstain,,,,,Abstain,No,No
DCNX,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",Abstain,,,,Abstain,Abstain,Abstain
DG48,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,"Emanuella Nneibeife, Amin Malakootikhah","Sundus Zia(current board member), Amir Said, Zakiyyah Noorally, Ziyang Zeo Li",No,No
DGH2,Abstain,,,"Anastasiia Sheichuk",,Abstain,Yes,Yes
DH6P,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Anupom Das, Emily Katherine Camposano, Sundus Zia(current board member)",No,No
DHTG,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,Abstain,Abstain,Abstain,Abstain
DM53,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed","Tehzib Patel",,,,Abstain,Yes,Yes
DM66,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",Abstain,,,,"Anupom Das, Style Dayne Stenberg, Amir Said, Sundus Zia(current board member), Zakiyyah Noorally, Ziyang Zeo Li",No,No
DMKZ,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,"Anastasiia Sheichuk",,"Anupom Das",Abstain,Abstain
DMVH,Abstain,,,Abstain,,"Ziyang Zeo Li",No,No
DNGP,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,Abstain,,,Abstain,Abstain,Abstain
DRK6,Abstain,,,"Anastasiia Sheichuk, Aditya Pathak",,"Anupom Das, Zakiyyah Noorally, Amir Said",Yes,Yes
DTCB,Abstain,,,,,Abstain,No,No
DTKR,Abstain,,,,,Abstain,No,Abstain
DTXK,Abstain,Abstain,,,,"Emily Katherine Camposano",No,No
DV27,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",Abstain,,,,Abstain,Abstain,Abstain
DW4T,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,Abstain,No,No
DWQ9,Abstain,Abstain,,,,"Ziyang Zeo Li",No,No
DX9V,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed","Rahima Mian, Tehzib Patel",,,,"Style Dayne Stenberg, Sundus Zia(current board member), Kale Maclellan, Ziyang Zeo Li, Zakiyyah Noorally, Emily Katherine Camposano",No,No
DX9W,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh",,,"Style Dayne Stenberg, Zakiyyah Noorally, Sundus Zia(current board member), Amir Said, Kale Maclellan, Ziyang Zeo Li",Abstain,Abstain
DXGF,Abstain,,,,,"Sundus Zia(current board member), Ziyang Zeo Li",No,No
DXT4,Abstain,,,Abstain,,"Ziyang Zeo Li",No,No
DY27,Abstain,,,,,"Ziyang Zeo Li, Sundus Zia(current board member)",No,No
DY37,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,Abstain,Abstain,Abstain
DYC2,Abstain,,,,,"Ziyang Zeo Li",No,No
DYRX,"Subhan Syed",,,,,Abstain,No,No
DYYW,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,Abstain,No,No
DZKX,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Zakiyyah Noorally, Birpartap Singh, Mohammad Zafar",Abstain,,"Anupom Das, Style Dayne Stenberg, Kale Maclellan, Sundus Zia(current board member), Zakiyyah Noorally, Emily Katherine Camposano",No,No
F2RQ,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,"Emanuella Nneibeife, Amin Malakootikhah","Amir Said, Ziyang Zeo Li, Zakiyyah Noorally, Sundus Zia(current board member), Kale Maclellan, Anupom Das",Abstain,Abstain
F3VJ,Abstain,,,,,Abstain,No,No
F463,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,,"Anastasiia Sheichuk, Aditya Pathak",,"Kale Maclellan, Sundus Zia(current board member), Amir Said, Zakiyyah Noorally, Ziyang Zeo Li, Emily Katherine Camposano",Yes,No
F48D,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Style Dayne Stenberg, Emily Katherine Camposano, Ziyang Zeo Li, Zakiyyah Noorally, Kale Maclellan, Anupom Das",Yes,No
F55Y,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,,,,Abstain,No,No
F59F,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally","Aditya Pathak, Anastasiia Sheichuk",,"Sundus Zia(current board member), Anupom Das, Ziyang Zeo Li, Emily Katherine Camposano, Amir Said, Kale Maclellan",Abstain,Abstain
F6JD,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,Abstain,No,No
F6S9,Abstain,Abstain,,,,Abstain,Abstain,Abstain
F84B,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,,,,"Kale Maclellan, Ziyang Zeo Li, Anupom Das, Zakiyyah Noorally, Style Dayne Stenberg, Emily Katherine Camposano",No,No
FBFX,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Zakiyyah Noorally, Sundus Zia(current board member), Kale Maclellan, Ziyang Zeo Li, Emily Katherine Camposano",No,No
FBRC,Abstain,,Abstain,,,"Emily Katherine Camposano, Kale Maclellan, Amir Said",No,No
FCBC,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar","Anastasiia Sheichuk, Aditya Pathak",,"Ziyang Zeo Li",No,No
FCRH,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,Abstain,,,Abstain,Abstain,Abstain
FFQH,Abstain,,,,,Abstain,Yes,No
FFQT,"Navjot Kaur",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Anupom Das",No,No
FFYK,Abstain,Abstain,,,,Abstain,Yes,Yes
FG9W,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,"Style Dayne Stenberg, Amir Said, Emily Katherine Camposano, Ziyang Zeo Li",No,No
FGQF,Abstain,,,,,"Ziyang Zeo Li",No,No
FH7S,Abstain,,,Abstain,,"Anupom Das",Abstain,Abstain
FHMM,Abstain,,,,,"Ziyang Zeo Li",No,No
FKFY,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,Abstain,Abstain,Abstain,Abstain
FKJM,"Oghenerukevwe Erifeta",,Abstain,,,Abstain,Abstain,Abstain
FKX6,"Navjot Kaur",,,,,"Kale Maclellan, Ziyang Zeo Li, Zakiyyah Noorally, Emily Katherine Camposano, Style Dayne Stenberg, Anupom Das",Yes,Yes
FMH3,"Navjot Kaur",,,,,"Emily Katherine Camposano, Kale Maclellan",No,No
FP5X,Abstain,,,,,Abstain,No,No
FPQ3,Abstain,Abstain,,,,"Amir Said",Abstain,Abstain
