Receipt,President,"VP Operations and Finance","Director - Faculty of Arts","Director - Faculty of Business Administration","Director - Faculty of Graduate Studies and Research","Director - International Students","Director - Women Students","Director - Part Time Students","Director - Equity and Campaigns","Director - 2SLGBTQ+ students","Director - Students with disabilities","Director - Faculty of Kinesiology and Health Studies","Director - Faculty of Engineering","Director - Faculty of Science","Director - Campion College","RPIRG - Board of Directors"
8MC2,"Holly Funk","Damanpreet Sraan",,,,"Navraj Brar","Simran Kaur","Harmanjot Singh","Kanan Kanan",Abstain,"Dilpreet Singh",,,,,Abstain
8MM4,"Mahad Ahmad","Jwalant Patel",,,Abstain,Abstain,"Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
8MSV,"Mahad Ahmad, Holly Funk","Damanpreet Sraan, Fatemeh Zakeri, Jwalant Patel",,,,"Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Nadiya Ekhteraeetoussi, Shivangi Sharma","Harmanjot Singh, Abhayagiri Gaswami","Hussain Baldiwala, Kanan Kanan, Bashar Moolla","Andrea Vera, Style Dayne Stenberg, Adedoyin Afolabi","Dilpreet Singh, Aum Patel",,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Jebrael, Jeremy Beam, Krish Kaba"
8MXK,Abstain,"Jwalant Patel",Abstain,,,"Navraj Brar",Abstain,Abstain,Abstain,Abstain,"Aum Patel",,,,,Abstain
8N59,"Mahad Ahmad, Holly Funk","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel",,,,"Kanusika Kalaichelvan, Navraj Brar","Nadiya Ekhteraeetoussi, Simran Kaur, Shivangi Sharma","Abhayagiri Gaswami, Harmanjot Singh","Bashar Moolla, Hussain Baldiwala, Kanan Kanan",Abstain,"Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,"Huzaifa Hussain, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Sara Zahid, Zuhruf Zarooq"
8N9W,"Holly Funk, Mahad Ahmad","Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri",,,,"Kanusika Kalaichelvan, Navraj Brar","Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi","Harmanjot Singh, Abhayagiri Gaswami",Abstain,Abstain,"Aum Patel, Dilpreet Singh",,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
8NHB,Abstain,Abstain,,,Abstain,Abstain,"Nadiya Ekhteraeetoussi, Simran Kaur, Shivangi Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,,,,"Huzaifa Hussain, Krish Kaba, Razan Raza, Ricky Desai, Sara Zahid, Zuhruf Zarooq"
8NHM,Abstain,"Jwalant Patel",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain
8NM2,"Holly Funk, Mahad Ahmad","Jwalant Patel, Fatemeh Zakeri, Damanpreet Sraan",,,,"Navraj Brar, Kanusika Kalaichelvan","Simran Kaur","Harmanjot Singh","Hussain Baldiwala",Abstain,"Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,"Huzaifa Hussain, Jayden Thompson, Krish Kaba, Mohammad Akib Hossain, Ricky Desai, Sara Zahid"
8NPT,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Samantha Nalumansi, Zuhruf Zarooq"
8QK4,"Mahad Ahmad",Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain
8QPX,"Mahad Ahmad, Holly Funk",Abstain,,"Veer Kapoor, Nitish Mahajan, Ziyang Li",,"Kanusika Kalaichelvan, Navraj Brar","Simran Kaur, Nadiya Ekhteraeetoussi, Shivangi Sharma","Abhayagiri Gaswami, Harmanjot Singh","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Emily Katherine Camposano, Jebrael, Krish Kaba, Ricky Desai, Sara Zahid, Zuhruf Zarooq"
8R32,"Mahad Ahmad",Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
8SHR,"Mahad Ahmad","Damanpreet Sraan",,,,"Navraj Brar","Shivangi Sharma",Abstain,Abstain,Abstain,Abstain,,"Ansar Ahmed",,,"Emily Katherine Camposano, Jayden Thompson, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
8SJZ,"Mahad Ahmad, Holly Funk","Damanpreet Sraan",,,,"Navraj Brar","Simran Kaur","Harmanjot Singh",Abstain,Abstain,"Dilpreet Singh",,,"Simarpreet Purba",,Abstain
8T3G,"Mahad Ahmad","Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri",,"Ziyang Li, Veer Kapoor, Nitish Mahajan",,"Kanusika Kalaichelvan, Navraj Brar","Nadiya Ekhteraeetoussi, Shivangi Sharma, Simran Kaur",Abstain,"Bashar Moolla","Style Dayne Stenberg",Abstain,,,,,"Huzaifa Hussain, Jayden Thompson, Krish Kaba, Mohammad Akib Hossain, Ricky Desai, Sara Zahid"
8TC5,"Mahad Ahmad",Abstain,,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
8TTG,"Holly Funk",Abstain,,"Ziyang Li, Veer Kapoor, Nitish Mahajan",,"Navraj Brar","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala",Abstain,"Aum Patel",,,,,"Emily Katherine Camposano, Jayden Thompson, Krish Kaba, Razan Raza, Samantha Nalumansi, Sara Zahid"
8VK7,"Holly Funk","Damanpreet Sraan, Fatemeh Zakeri",,,Abstain,"Navraj Brar","Shivangi Sharma, Nadiya Ekhteraeetoussi","Harmanjot Singh","Bashar Moolla, Kanan Kanan, Hussain Baldiwala","Adedoyin Afolabi, Style Dayne Stenberg","Dilpreet Singh",,,"Simarpreet Purba",,"Emily Katherine Camposano, Jayden Thompson, Jebrael, Jeremy Beam, Samantha Nalumansi, Sara Zahid"
8W25,"Mahad Ahmad",Abstain,Abstain,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
8W45,"Mahad Ahmad",Abstain,Abstain,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
8WB9,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,"Adedoyin Afolabi, Style Dayne Stenberg, Andrea Vera",Abstain,,Abstain,,,"Jayden Thompson, Jebrael, Mohammad Akib Hossain, Ricky Desai, Samantha Nalumansi, Sara Zahid"
8WGB,"Mahad Ahmad, Holly Funk","Fatemeh Zakeri, Jwalant Patel, Damanpreet Sraan",,,,Abstain,"Simran Kaur, Nadiya Ekhteraeetoussi, Shivangi Sharma",Abstain,"Bashar Moolla, Hussain Baldiwala, Kanan Kanan",Abstain,Abstain,"Jasmeen Dhillon, Idris Balogun",,,,"Huzaifa Hussain, Mohammad Akib Hossain, Razan Raza, Samantha Nalumansi, Sara Zahid, Zuhruf Zarooq"
8WSR,"Mahad Ahmad, Holly Funk","Damanpreet Sraan, Fatemeh Zakeri, Jwalant Patel",,,,"Kanusika Kalaichelvan, Navraj Brar","Nadiya Ekhteraeetoussi, Simran Kaur, Shivangi Sharma",Abstain,"Hussain Baldiwala",Abstain,Abstain,,,Abstain,,"Emily Katherine Camposano, Huzaifa Hussain, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
8WSS,"Mahad Ahmad","Jwalant Patel",,,"Nisar Ali","Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Bashar Moolla",Abstain,"Aum Patel",,,,,"Jebrael, Jeremy Beam, Krish Kaba, Razan Raza, Sara Zahid, Zuhruf Zarooq"
8WY8,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jasmeen Dhillon",,,,Abstain
8XTG,"Mahad Ahmad",Abstain,Abstain,,,Abstain,Abstain,Abstain,"Hussain Baldiwala, Kanan Kanan, Bashar Moolla",Abstain,Abstain,,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Jebrael, Jeremy Beam, Mohammad Akib Hossain"
8YJ9,"Holly Funk, Mahad Ahmad","Jwalant Patel, Fatemeh Zakeri, Damanpreet Sraan",,,,"Kanusika Kalaichelvan, Navraj Brar","Shivangi Sharma, Nadiya Ekhteraeetoussi, Simran Kaur","Abhayagiri Gaswami, Harmanjot Singh","Kanan Kanan, Bashar Moolla, Hussain Baldiwala","Adedoyin Afolabi, Andrea Vera, Style Dayne Stenberg","Dilpreet Singh, Aum Patel",,,,,"Emily Katherine Camposano, Jayden Thompson, Jebrael, Mohammad Akib Hossain, Sara Zahid, Zuhruf Zarooq"
8Z4X,"Mahad Ahmad, Holly Funk","Damanpreet Sraan, Fatemeh Zakeri, Jwalant Patel",,,,"Kanusika Kalaichelvan, Navraj Brar","Nadiya Ekhteraeetoussi, Simran Kaur, Shivangi Sharma","Abhayagiri Gaswami, Harmanjot Singh","Kanan Kanan, Bashar Moolla, Hussain Baldiwala","Adedoyin Afolabi, Style Dayne Stenberg, Andrea Vera","Dilpreet Singh, Aum Patel",,"Ansar Ahmed, Samarth Singh",,,"Jayden Thompson, Jeremy Beam, Krish Kaba, Ricky Desai, Samantha Nalumansi, Sara Zahid"
8Z5F,"Holly Funk, Mahad Ahmad",Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain
8ZVH,"Mahad Ahmad","Fatemeh Zakeri",,Abstain,,Abstain,Abstain,Abstain,"Hussain Baldiwala, Bashar Moolla",Abstain,Abstain,,,,,"Huzaifa Hussain, Jebrael, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
8ZX3,"Mahad Ahmad, Holly Funk","Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri",,,,"Kanusika Kalaichelvan, Navraj Brar","Shivangi Sharma, Nadiya Ekhteraeetoussi, Simran Kaur","Abhayagiri Gaswami, Harmanjot Singh","Hussain Baldiwala, Kanan Kanan, Bashar Moolla","Andrea Vera, Style Dayne Stenberg, Adedoyin Afolabi","Aum Patel, Dilpreet Singh","Idris Balogun, Jasmeen Dhillon",,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
926Z,"Mahad Ahmad, Holly Funk","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel",,"Ziyang Li, Nitish Mahajan, Veer Kapoor",,"Navraj Brar, Kanusika Kalaichelvan","Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi",Abstain,"Hussain Baldiwala, Kanan Kanan, Bashar Moolla","Andrea Vera, Style Dayne Stenberg, Adedoyin Afolabi",Abstain,,,,,"Huzaifa Hussain, Jayden Thompson, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
92JG,"Mahad Ahmad","Jwalant Patel","Ahmed Saleh Qureshi",,,"Kanusika Kalaichelvan",Abstain,Abstain,Abstain,Abstain,"Dilpreet Singh",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
92JJ,"Mahad Ahmad","Jwalant Patel, Fatemeh Zakeri",,,,"Kanusika Kalaichelvan","Nadiya Ekhteraeetoussi",Abstain,"Hussain Baldiwala",Abstain,Abstain,,,"Simarpreet Purba",,"Emily Katherine Camposano, Huzaifa Hussain, Krish Kaba, Mohammad Akib Hossain, Sara Zahid, Zuhruf Zarooq"
93BH,Abstain,"Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri",,,,"Kanusika Kalaichelvan, Navraj Brar","Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi","Abhayagiri Gaswami, Harmanjot Singh","Kanan Kanan, Hussain Baldiwala, Bashar Moolla","Andrea Vera, Adedoyin Afolabi, Style Dayne Stenberg","Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Krish Kaba, Ricky Desai, Samantha Nalumansi"
93C5,"Mahad Ahmad","Jwalant Patel",,,"Nisar Ali","Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Bashar Moolla, Hussain Baldiwala",Abstain,"Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
93CM,"Holly Funk","Damanpreet Sraan","Daphne Nnbeife","Ziyang Li, Nitish Mahajan, Veer Kapoor",,"Navraj Brar","Shivangi Sharma","Harmanjot Singh","Hussain Baldiwala","Adedoyin Afolabi","Dilpreet Singh",,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Samantha Nalumansi, Sara Zahid, Zuhruf Zarooq"
93SB,Abstain,Abstain,,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
9427,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Harmanjot Singh","Kanan Kanan",Abstain,"Aum Patel",,,"Simarpreet Purba",,"Huzaifa Hussain, Jebrael, Jeremy Beam, Mohammad Akib Hossain, Ricky Desai, Zuhruf Zarooq"
942D,"Mahad Ahmad","Jwalant Patel",,,,Abstain,"Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
942Q,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
94NQ,"Mahad Ahmad","Jwalant Patel",,,"Nisar Ali","Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala",Abstain,"Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
95GQ,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
95XZ,"Holly Funk, Mahad Ahmad",Abstain,Abstain,,,Abstain,"Shivangi Sharma",Abstain,"Hussain Baldiwala","Andrea Vera",Abstain,,,,"Alexander Kuntz","Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
9689,"Mahad Ahmad","Damanpreet Sraan",,,,"Navraj Brar","Simran Kaur","Harmanjot Singh","Hussain Baldiwala","Andrea Vera","Dilpreet Singh","Jasmeen Dhillon",,,,"Emily Katherine Camposano, Huzaifa Hussain, Jebrael, Krish Kaba, Sara Zahid, Zuhruf Zarooq"
973R,"Mahad Ahmad, Holly Funk",Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain
97J7,"Holly Funk","Damanpreet Sraan, Fatemeh Zakeri, Jwalant Patel",,"Veer Kapoor, Nitish Mahajan, Ziyang Li",,"Kanusika Kalaichelvan, Navraj Brar","Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi","Harmanjot Singh","Kanan Kanan",Abstain,"Aum Patel",,,,,"Jayden Thompson, Jeremy Beam, Krish Kaba, Mohammad Akib Hossain, Ricky Desai, Sara Zahid"
97XS,"Mahad Ahmad","Jwalant Patel",,,,Abstain,"Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera",Abstain,"Idris Balogun",,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
989Q,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
98Q4,"Mahad Ahmad, Holly Funk","Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri",,,,"Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Nadiya Ekhteraeetoussi, Shivangi Sharma","Abhayagiri Gaswami","Kanan Kanan, Hussain Baldiwala, Bashar Moolla","Adedoyin Afolabi, Andrea Vera, Style Dayne Stenberg","Aum Patel, Dilpreet Singh",,,Abstain,,"Huzaifa Hussain, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Sara Zahid"
98R3,"Mahad Ahmad","Jwalant Patel",Abstain,,,"Kanusika Kalaichelvan","Simran Kaur",Abstain,"Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
9BPS,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Krish Kaba, Samantha Nalumansi, Sara Zahid"
9BXR,"Holly Funk",Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Razan Raza, Samantha Nalumansi, Sara Zahid"
9BXW,"Mahad Ahmad","Jwalant Patel",,"Veer Kapoor, Nitish Mahajan, Ziyang Li",,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Dilpreet Singh, Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
9CNN,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,Abstain
9CWK,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,"Adedoyin Afolabi",Abstain,,,Abstain,,Abstain
9D2F,"Mahad Ahmad, Holly Funk",Abstain,,,,"Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Nadiya Ekhteraeetoussi, Shivangi Sharma",Abstain,Abstain,"Adedoyin Afolabi, Andrea Vera, Style Dayne Stenberg",Abstain,,,Abstain,"Alexander Kuntz, Lakhwinder Singh",Abstain
9DBG,Abstain,Abstain,,,,"Kanusika Kalaichelvan, Navraj Brar",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain
9DJV,"Mahad Ahmad","Jwalant Patel, Damanpreet Sraan",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala",Abstain,"Aum Patel",,,"Rishi Thakkar",,"Huzaifa Hussain, Jebrael, Krish Kaba, Mohammad Akib Hossain, Ricky Desai, Zuhruf Zarooq"
9DVQ,Abstain,Abstain,,"Nitish Mahajan, Ziyang Li, Veer Kapoor",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
9F8N,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,"Huzaifa Hussain, Jebrael, Mohammad Akib Hossain, Razan Raza, Samantha Nalumansi, Zuhruf Zarooq"
9FDM,"Mahad Ahmad, Holly Funk",Abstain,,,,Abstain,"Simran Kaur, Shivangi Sharma, Nadiya Ekhteraeetoussi","Harmanjot Singh, Abhayagiri Gaswami",Abstain,Abstain,"Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,"Emily Katherine Camposano, Jebrael, Krish Kaba, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
9FFR,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"Alexander Kuntz, Lakhwinder Singh","Emily Katherine Camposano, Krish Kaba, Mohammad Akib Hossain, Ricky Desai, Samantha Nalumansi, Zuhruf Zarooq"
9G6Q,Abstain,Abstain,,"Veer Kapoor, Nitish Mahajan, Ziyang Li",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
9GKH,"Holly Funk",Abstain,,,,Abstain,Abstain,Abstain,"Hussain Baldiwala",Abstain,Abstain,"Idris Balogun",,,,"Emily Katherine Camposano, Jayden Thompson, Jebrael, Jeremy Beam, Ricky Desai, Samantha Nalumansi"
9GNS,Abstain,Abstain,,,,Abstain,Abstain,Abstain,"Kanan Kanan",Abstain,Abstain,,,,,Abstain
9GP2,Abstain,Abstain,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Huzaifa Hussain, Krish Kaba, Mohammad Akib Hossain, Sara Zahid, Zuhruf Zarooq"
9GYK,"Mahad Ahmad, Holly Funk","Jwalant Patel, Fatemeh Zakeri, Damanpreet Sraan",,,,"Kanusika Kalaichelvan, Navraj Brar","Nadiya Ekhteraeetoussi, Shivangi Sharma, Simran Kaur","Abhayagiri Gaswami, Harmanjot Singh","Hussain Baldiwala, Bashar Moolla, Kanan Kanan",Abstain,"Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,"Huzaifa Hussain, Jebrael, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
9H75,"Holly Funk","Damanpreet Sraan",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain
9HTV,"Holly Funk","Damanpreet Sraan","Harmeet kaur Brar",,,"Navraj Brar","Simran Kaur","Harmanjot Singh","Hussain Baldiwala",Abstain,"Dilpreet Singh",,,,,Abstain
9HZ8,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Jebrael, Jeremy Beam, Krish Kaba"
9JKQ,"Mahad Ahmad","Fatemeh Zakeri",,,,"Kanusika Kalaichelvan","Nadiya Ekhteraeetoussi","Abhayagiri Gaswami","Bashar Moolla",Abstain,Abstain,,,Abstain,,Abstain
9JW5,"Mahad Ahmad",Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Sara Zahid, Zuhruf Zarooq"
9K34,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,Abstain
9K6R,"Mahad Ahmad, Holly Funk","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel",,,,"Kanusika Kalaichelvan, Navraj Brar","Simran Kaur, Nadiya Ekhteraeetoussi, Shivangi Sharma","Harmanjot Singh, Abhayagiri Gaswami","Kanan Kanan, Hussain Baldiwala, Bashar Moolla","Adedoyin Afolabi, Style Dayne Stenberg, Andrea Vera","Aum Patel, Dilpreet Singh",,,,,"Huzaifa Hussain, Jayden Thompson, Jebrael, Jeremy Beam, Mohammad Akib Hossain, Samantha Nalumansi"
9KBY,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain
9KSX,"Mahad Ahmad","Jwalant Patel, Damanpreet Sraan",,,,"Navraj Brar, Kanusika Kalaichelvan","Shivangi Sharma, Simran Kaur","Abhayagiri Gaswami, Harmanjot Singh","Hussain Baldiwala",Abstain,"Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,"Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Samantha Nalumansi, Zuhruf Zarooq"
9M9V,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Simarpreet Purba",,Abstain
9MD8,Abstain,Abstain,,Abstain,,Abstain,Abstain,Abstain,"Bashar Moolla, Hussain Baldiwala, Kanan Kanan",Abstain,Abstain,,,,,Abstain
9MDK,"Mahad Ahmad, Holly Funk","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel",,"Ziyang Li, Nitish Mahajan, Veer Kapoor",,"Navraj Brar, Kanusika Kalaichelvan","Nadiya Ekhteraeetoussi, Shivangi Sharma, Simran Kaur","Abhayagiri Gaswami, Harmanjot Singh","Bashar Moolla, Kanan Kanan, Hussain Baldiwala",Abstain,"Aum Patel, Dilpreet Singh",,,,,"Huzaifa Hussain, Jebrael, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
9MZW,"Mahad Ahmad",Abstain,,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Emily Katherine Camposano, Jeremy Beam, Mohammad Akib Hossain, Razan Raza, Samantha Nalumansi, Sara Zahid"
9N2F,"Mahad Ahmad",Abstain,,"Veer Kapoor, Nitish Mahajan, Ziyang Li",,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
9NYH,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Simarpreet Purba",,Abstain
9P6Z,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Jebrael, Mohammad Akib Hossain, Razan Raza, Samantha Nalumansi, Sara Zahid, Zuhruf Zarooq"
9P7T,"Mahad Ahmad","Jwalant Patel",,,"Nisar Ali","Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
9PGD,"Mahad Ahmad","Jwalant Patel",,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Ricky Desai, Zuhruf Zarooq"
9PQ9,"Mahad Ahmad",Abstain,,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,Abstain,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
9PXS,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Adedoyin Afolabi","Aum Patel",,,"Rishi Thakkar",,Abstain
