Receipt,"Canadian Federation of Students Plebiscite","URSU President","URSU VP External Relations","URSU VP Operations & Finance","URSU VP Student Affairs","URSU Director Faculty of Business Administration","URSU Director Faculty of Engineering","URSU Director Faculty of Science","University of Regina Executive of Council, FGSR","University of Regina Executive of Council, Science","University of Regina Senate","RPIRG Board of Directors"
957P,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,Abstain,,Abstain,"Abhishek Suri",Abstain
974S,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"Adeoluwa Adebanji, Alfred Adenuga",Abstain
989T,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Deep Patel, Krupal Patel, Rajbir Singh","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,,,,"Alfred Adenuga, Imtiyaz Ahmed, Victor Adeolu Oriola, Kiegan Lloyd, Katlyn Richardson, Adeoluwa Adebanji, Abhishek Suri, MD Abul Hossain, Priyanshu Modi","Nicole Lerminiaux, Cara Focht, Prince Anim, Noora Ashrafi, Asif Ali Rahman, Veerasekar Palaniappan Sambasivam, Mehrdad Safaei, Parvin Yazdanparast, Ben Schneider, Sundus Zia, Rachel Krywulak-Burton"
98C2,"In Favour","Gurjinder Singh Lehal","Rajbir Singh, Nifemi Adekoya","Gurkirat Singh","Keyur Patel",,,,,,"Abhishek Suri, MD Abul Hossain","Asif Ali Rahman"
9982,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,Abstain,"Parvin Yazdanparast"
998P,"In Favour",Abstain,Abstain,"Gurkirat Singh",Abstain,,,,,,Abstain,Abstain
99BV,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Deep Patel, Nifemi Adekoya, Rajbir Singh, Krupal Patel","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel","Songhoprio (Sid) Khan, Mehar Singh",,,,,Abstain,Abstain
9C8C,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola",Abstain,"Gurkirat Singh, Saurav Munjapara, Talha Babar",Abstain,,,Abstain,,"Karan Sharma, Marmikkumar Patel, Harshkumar Patel",Abstain,Abstain
9F7W,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Deep Patel, Krupal Patel","Gurkirat Singh, Saurav Munjapara","Abhishek Suri",,,,,,"Abhishek Suri, Victor Adeolu Oriola, Kiegan Lloyd, Alfred Adenuga, Imtiyaz Ahmed, Priyanshu Modi, Adeoluwa Adebanji, Katlyn Richardson, MD Abul Hossain",Abstain
9GP5,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li",,,,,,"Victor Adeolu Oriola, Kiegan Lloyd, Katlyn Richardson, Alfred Adenuga, Abhishek Suri, Priyanshu Modi","Nicole Lerminiaux, Cara Focht, Ben Schneider, Rachel Krywulak-Burton, Prince Anim, Mehrdad Safaei, Sundus Zia"
9GQK,"In Favour",Abstain,"Krupal Patel",Abstain,"Keyur Patel",,,"Harshkumar Patel",,"Harshkumar Patel, Marmikkumar Patel, Karan Sharma","Priyanshu Modi",Abstain
9GRZ,"In Favour",Abstain,Abstain,"Talha Babar","Ziyang (Zeo) Li",,,,Abstain,,Abstain,"Veerasekar Palaniappan Sambasivam"
9H7J,Abstain,"Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara","Keyur Patel",,,,Abstain,,"Priyanshu Modi",Abstain
9HHZ,Abstain,Abstain,Abstain,"Talha Babar",Abstain,,,,,,Abstain,Abstain
9HZR,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya",Abstain,Abstain,,"Oluwatimilehin Oriola",,,,"Adeoluwa Adebanji, Victor Adeolu Oriola",Abstain
9J9F,Abstain,"Gurjinder Singh Lehal","Krupal Patel, Deep Patel","Saurav Munjapara","Keyur Patel",,,"Marmikkumar Patel",,"Marmikkumar Patel","Priyanshu Modi",Abstain
9JR3,Against,Abstain,Abstain,Abstain,"Ziyang (Zeo) Li",Abstain,,,,,Abstain,Abstain
9KJF,Abstain,"Gurjinder Singh Lehal",Abstain,"Gurkirat Singh","Abhishek Suri",Abstain,,,,,Abstain,Abstain
9KKJ,Abstain,"Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Krupal Patel, Deep Patel","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li",,,,,,"MD Abul Hossain, Imtiyaz Ahmed, Alfred Adenuga, Adeoluwa Adebanji, Kiegan Lloyd, Abhishek Suri, Priyanshu Modi, Katlyn Richardson, Victor Adeolu Oriola","Noora Ashrafi, Asif Ali Rahman, Sundus Zia, Mehrdad Safaei, Veerasekar Palaniappan Sambasivam, Prince Anim, Cara Focht, Rachel Krywulak-Burton, Nicole Lerminiaux, Ben Schneider, Parvin Yazdanparast"
9KX6,Abstain,Abstain,"Nifemi Adekoya",Abstain,Abstain,,,,,,Abstain,Abstain
9M28,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Krupal Patel, Deep Patel, Nifemi Adekoya, Rajbir Singh","Saurav Munjapara, Talha Babar, Gurkirat Singh","Keyur Patel, Ziyang (Zeo) Li, Abhishek Suri",,,"Harshkumar Patel, Marmikkumar Patel, Vineet Dahiya",,"Harshkumar Patel, Marmikkumar Patel, Karan Sharma","Victor Adeolu Oriola, Adeoluwa Adebanji, Alfred Adenuga, Kiegan Lloyd, Katlyn Richardson, Imtiyaz Ahmed, MD Abul Hossain, Priyanshu Modi, Abhishek Suri","Ben Schneider, Nicole Lerminiaux, Rachel Krywulak-Burton, Cara Focht, Noora Ashrafi, Prince Anim, Asif Ali Rahman, Sundus Zia, Parvin Yazdanparast, Veerasekar Palaniappan Sambasivam, Mehrdad Safaei"
9M2N,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Deep Patel, Krupal Patel","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",Abstain,,,,,"Victor Adeolu Oriola, Kiegan Lloyd, Katlyn Richardson, Alfred Adenuga, Adeoluwa Adebanji, Abhishek Suri, Imtiyaz Ahmed, MD Abul Hossain, Priyanshu Modi","Rachel Krywulak-Burton, Nicole Lerminiaux, Cara Focht, Noora Ashrafi, Prince Anim, Asif Ali Rahman, Mehrdad Safaei, Ben Schneider, Parvin Yazdanparast, Sundus Zia, Veerasekar Palaniappan Sambasivam"
9M7P,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Krupal Patel, Deep Patel","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel","Songhoprio (Sid) Khan, Mehar Singh",,,,,Abstain,Abstain
9MGY,"In Favour",Abstain,"Nifemi Adekoya",Abstain,"Ziyang (Zeo) Li",,,,,,"Kiegan Lloyd, Katlyn Richardson",Abstain
9N5M,"In Favour","Gurjinder Singh Lehal","Rajbir Singh, Deep Patel, Krupal Patel","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,"Vineet Dahiya, Harshkumar Patel, Marmikkumar Patel",,"Karan Sharma, Marmikkumar Patel, Harshkumar Patel","Abhishek Suri, Katlyn Richardson, Adeoluwa Adebanji, Kiegan Lloyd, Victor Adeolu Oriola, Alfred Adenuga, Priyanshu Modi, Imtiyaz Ahmed, MD Abul Hossain","Sundus Zia, Veerasekar Palaniappan Sambasivam, Parvin Yazdanparast, Prince Anim, Asif Ali Rahman, Cara Focht, Noora Ashrafi, Nicole Lerminiaux, Rachel Krywulak-Burton, Mehrdad Safaei, Ben Schneider"
9NZ9,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,"Talha Babar, Gurkirat Singh","Ziyang (Zeo) Li",,,,,,"Imtiyaz Ahmed, Victor Adeolu Oriola, Kiegan Lloyd, Katlyn Richardson",Abstain
9P8T,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,Abstain,,Abstain,"Abhishek Suri",Abstain
9PRK,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Krupal Patel, Deep Patel, Nifemi Adekoya","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,"Harshkumar Patel, Vineet Dahiya, Marmikkumar Patel",,"Karan Sharma, Marmikkumar Patel, Harshkumar Patel",Abstain,Abstain
9QG6,"In Favour",Abstain,Abstain,"Gurkirat Singh",Abstain,,,,,,Abstain,Abstain
9QKY,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Krupal Patel, Deep Patel, Rajbir Singh, Nifemi Adekoya","Saurav Munjapara, Gurkirat Singh, Talha Babar","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,"Marmikkumar Patel, Harshkumar Patel, Vineet Dahiya",,"Marmikkumar Patel, Harshkumar Patel",Abstain,Abstain
9QPQ,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh",Abstain,,,,"Rajbir Singh",,Abstain,"Veerasekar Palaniappan Sambasivam"
9QZP,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh","Gurkirat Singh, Talha Babar, Saurav Munjapara","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,Abstain,,Abstain,"Imtiyaz Ahmed, Victor Adeolu Oriola",Abstain
9RC8,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,"Priyanshu Modi","Veerasekar Palaniappan Sambasivam, Parvin Yazdanparast"
9SDD,Abstain,"Victor Adeolu Oriola","Nifemi Adekoya, Krupal Patel, Rajbir Singh, Deep Patel","Saurav Munjapara","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,Abstain,,"Karan Sharma","Adeoluwa Adebanji, Kiegan Lloyd, Katlyn Richardson, Victor Adeolu Oriola, Alfred Adenuga, Imtiyaz Ahmed, Priyanshu Modi","Cara Focht"
9SHN,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya, Deep Patel, Krupal Patel, Rajbir Singh","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,"Anirudh Bindal, Oluwatimilehin Oriola, Imtiyaz Ahmed",,,,"Alfred Adenuga, Adeoluwa Adebanji, Victor Adeolu Oriola, Kiegan Lloyd, MD Abul Hossain, Katlyn Richardson","Rachel Krywulak-Burton, Noora Ashrafi, Prince Anim, Nicole Lerminiaux, Asif Ali Rahman, Mehrdad Safaei, Cara Focht, Ben Schneider"
9SQN,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Krupal Patel, Deep Patel, Nifemi Adekoya, Rajbir Singh","Saurav Munjapara, Gurkirat Singh, Talha Babar","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,,,,"Priyanshu Modi, Adeoluwa Adebanji, Alfred Adenuga, Victor Adeolu Oriola, Abhishek Suri, Kiegan Lloyd, Katlyn Richardson, MD Abul Hossain, Imtiyaz Ahmed",Abstain
9TQY,Abstain,Abstain,Abstain,Abstain,"Ziyang (Zeo) Li",,,Abstain,,Abstain,Abstain,Abstain
9VCP,Abstain,Abstain,"Nifemi Adekoya",Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain
9VPS,"In Favour","Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara","Keyur Patel",,,"Marmikkumar Patel",,"Marmikkumar Patel",Abstain,Abstain
9VZP,"In Favour","Gurjinder Singh Lehal","Krupal Patel, Deep Patel, Rajbir Singh, Nifemi Adekoya",Abstain,"Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,"Harshkumar Patel, Vineet Dahiya, Marmikkumar Patel",,"Harshkumar Patel, Karan Sharma, Marmikkumar Patel",Abstain,Abstain
9WBQ,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri","Mehar Singh",,,,,Abstain,Abstain
9X8F,Abstain,"Gurjinder Singh Lehal","Rajbir Singh, Krupal Patel, Deep Patel, Nifemi Adekoya","Gurkirat Singh","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,"Vineet Dahiya",,"Karan Sharma","Abhishek Suri, Victor Adeolu Oriola, Katlyn Richardson, Priyanshu Modi, Kiegan Lloyd, Imtiyaz Ahmed, MD Abul Hossain, Alfred Adenuga, Adeoluwa Adebanji","Veerasekar Palaniappan Sambasivam, Asif Ali Rahman, Noora Ashrafi, Prince Anim, Mehrdad Safaei, Nicole Lerminiaux, Cara Focht, Rachel Krywulak-Burton, Ben Schneider, Sundus Zia, Parvin Yazdanparast"
9XJ5,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya",Abstain,"Ziyang (Zeo) Li",,,,Abstain,,"Adeoluwa Adebanji",Abstain
9YFY,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar",Abstain,,,Abstain,,Abstain,Abstain,Abstain
9YJV,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Deep Patel, Rajbir Singh, Krupal Patel, Nifemi Adekoya","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,"Marmikkumar Patel, Harshkumar Patel, Vineet Dahiya",,"Karan Sharma, Marmikkumar Patel, Harshkumar Patel","Imtiyaz Ahmed, Victor Adeolu Oriola, MD Abul Hossain",Abstain
9YT8,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal","Krupal Patel, Deep Patel, Rajbir Singh","Saurav Munjapara, Gurkirat Singh, Talha Babar","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,"Marmikkumar Patel, Harshkumar Patel, Vineet Dahiya",,"Marmikkumar Patel, Harshkumar Patel, Karan Sharma","Adeoluwa Adebanji, Alfred Adenuga, Imtiyaz Ahmed, MD Abul Hossain, Kiegan Lloyd, Priyanshu Modi, Victor Adeolu Oriola, Katlyn Richardson","Prince Anim, Noora Ashrafi, Cara Focht, Rachel Krywulak-Burton, Nicole Lerminiaux, Asif Ali Rahman, Mehrdad Safaei, Veerasekar Palaniappan Sambasivam, Ben Schneider, Parvin Yazdanparast"
9Z4S,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh",Abstain,,,Abstain,,Abstain,Abstain,Abstain
9Z8D,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Krupal Patel, Deep Patel","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,,,,"Alfred Adenuga, Victor Adeolu Oriola, Katlyn Richardson, Kiegan Lloyd, Adeoluwa Adebanji, Imtiyaz Ahmed, MD Abul Hossain, Priyanshu Modi, Abhishek Suri",Abstain
9ZCJ,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Krupal Patel, Rajbir Singh, Deep Patel, Nifemi Adekoya","Saurav Munjapara, Talha Babar, Gurkirat Singh","Keyur Patel, Ziyang (Zeo) Li, Abhishek Suri",,,"Marmikkumar Patel, Vineet Dahiya, Harshkumar Patel",,"Marmikkumar Patel, Karan Sharma, Harshkumar Patel","Priyanshu Modi, Kiegan Lloyd, Katlyn Richardson, Alfred Adenuga, Abhishek Suri, Adeoluwa Adebanji, Imtiyaz Ahmed, MD Abul Hossain, Victor Adeolu Oriola",Abstain
B2PM,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,Abstain,"Parvin Yazdanparast"
B2ZV,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,Abstain,"Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,,,"Kiegan Lloyd",Abstain
B37B,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Krupal Patel, Deep Patel, Nifemi Adekoya","Saurav Munjapara, Talha Babar","Keyur Patel, Ziyang (Zeo) Li, Abhishek Suri","Songhoprio (Sid) Khan",,,,,Abstain,Abstain
B3RR,Abstain,"Victor Adeolu Oriola","Nifemi Adekoya, Deep Patel, Krupal Patel, Rajbir Singh","Talha Babar","Ziyang (Zeo) Li",,,,,,"Adeoluwa Adebanji, Alfred Adenuga, MD Abul Hossain, Imtiyaz Ahmed, Abhishek Suri, Kiegan Lloyd, Katlyn Richardson, Victor Adeolu Oriola","Prince Anim, Ben Schneider, Veerasekar Palaniappan Sambasivam, Noora Ashrafi, Sundus Zia, Cara Focht, Asif Ali Rahman, Mehrdad Safaei, Rachel Krywulak-Burton, Nicole Lerminiaux, Parvin Yazdanparast"
B458,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,Abstain,"Ben Schneider, Sundus Zia, Parvin Yazdanparast"
B4MG,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Krupal Patel, Deep Patel","Saurav Munjapara, Talha Babar, Gurkirat Singh","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,,,Abstain,Abstain
B4XY,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,,,"Adeoluwa Adebanji, Alfred Adenuga, Kiegan Lloyd, Victor Adeolu Oriola, Katlyn Richardson, MD Abul Hossain","Cara Focht, Noora Ashrafi, Rachel Krywulak-Burton, Nicole Lerminiaux, Veerasekar Palaniappan Sambasivam, Asif Ali Rahman"
B597,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Deep Patel, Krupal Patel, Rajbir Singh","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,,,,"Victor Adeolu Oriola, Adeoluwa Adebanji, Alfred Adenuga, Katlyn Richardson, Kiegan Lloyd, Imtiyaz Ahmed, Priyanshu Modi, Abhishek Suri, MD Abul Hossain","Cara Focht, Noora Ashrafi, Prince Anim, Nicole Lerminiaux, Rachel Krywulak-Burton, Mehrdad Safaei, Asif Ali Rahman, Veerasekar Palaniappan Sambasivam, Ben Schneider, Sundus Zia, Parvin Yazdanparast"
B65S,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola",Abstain,"Gurkirat Singh","Abhishek Suri",,,"Vineet Dahiya",,"Karan Sharma","Priyanshu Modi","Cara Focht"
B6WH,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya",Abstain,"Ziyang (Zeo) Li",,,Abstain,,Abstain,Abstain,"Nicole Lerminiaux"
B74N,Abstain,"Gurjinder Singh Lehal","Nifemi Adekoya","Talha Babar",Abstain,,,Abstain,,Abstain,"MD Abul Hossain, Imtiyaz Ahmed","Noora Ashrafi, Asif Ali Rahman"
B83N,Against,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,Abstain,Abstain
B8JR,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Krupal Patel, Deep Patel, Rajbir Singh, Nifemi Adekoya","Saurav Munjapara, Gurkirat Singh, Talha Babar","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,"Marmikkumar Patel, Vineet Dahiya, Harshkumar Patel",,"Marmikkumar Patel, Karan Sharma, Harshkumar Patel","Priyanshu Modi, Abhishek Suri, Katlyn Richardson, MD Abul Hossain, Victor Adeolu Oriola, Kiegan Lloyd, Imtiyaz Ahmed, Alfred Adenuga, Adeoluwa Adebanji",Abstain
B8TB,Abstain,"Gurjinder Singh Lehal","Krupal Patel, Deep Patel","Saurav Munjapara","Keyur Patel",,,,"Rajbir Singh",,"Priyanshu Modi","Veerasekar Palaniappan Sambasivam"
B8XW,"In Favour",Abstain,Abstain,Abstain,"Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,,,Abstain,Abstain
B93G,"In Favour","Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara","Keyur Patel",,,"Marmikkumar Patel",,"Marmikkumar Patel","Priyanshu Modi",Abstain
BB8W,Abstain,"Victor Adeolu Oriola",Abstain,Abstain,Abstain,,,,,,Abstain,"Noora Ashrafi, Sundus Zia"
BB9V,"In Favour","Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara","Keyur Patel",,,"Marmikkumar Patel",,"Marmikkumar Patel","Priyanshu Modi",Abstain
BBNW,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya",Abstain,"Ziyang (Zeo) Li",,,Abstain,,Abstain,Abstain,Abstain
BBSW,"In Favour",Abstain,Abstain,Abstain,"Abhishek Suri",,,,Abstain,,"Abhishek Suri","Asif Ali Rahman"
BCC6,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,Abstain,Abstain
BCZ3,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Krupal Patel, Deep Patel, Nifemi Adekoya","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Ziyang (Zeo) Li, Keyur Patel",,,,,,"Abhishek Suri, Katlyn Richardson, Victor Adeolu Oriola, Priyanshu Modi, Kiegan Lloyd, Imtiyaz Ahmed, MD Abul Hossain, Alfred Adenuga, Adeoluwa Adebanji","Prince Anim, Noora Ashrafi, Cara Focht, Rachel Krywulak-Burton, Nicole Lerminiaux, Asif Ali Rahman, Mehrdad Safaei, Veerasekar Palaniappan Sambasivam, Ben Schneider, Sundus Zia, Parvin Yazdanparast"
BD2F,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,"Abhishek Suri","Cara Focht"
BD6M,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Krupal Patel, Rajbir Singh, Deep Patel",Abstain,"Ziyang (Zeo) Li, Keyur Patel",,,,,,"Adeoluwa Adebanji, Alfred Adenuga, Victor Adeolu Oriola, Priyanshu Modi, Imtiyaz Ahmed, MD Abul Hossain, Kiegan Lloyd, Abhishek Suri, Katlyn Richardson",Abstain
BDGX,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,Abstain,,Abstain,"Nicole Lerminiaux, Prince Anim, Noora Ashrafi, Parvin Yazdanparast, Mehrdad Safaei"
BDS9,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,"Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,,,"Alfred Adenuga, Victor Adeolu Oriola, Katlyn Richardson",Abstain
BDXB,"In Favour","Victor Adeolu Oriola","Krupal Patel, Nifemi Adekoya",Abstain,"Ziyang (Zeo) Li",,,Abstain,,Abstain,Abstain,Abstain
BDZ5,"In Favour","Gurjinder Singh Lehal","Nifemi Adekoya","Talha Babar",Abstain,,,Abstain,,Abstain,"Katlyn Richardson","Noora Ashrafi"
BF42,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya",Abstain,"Ziyang (Zeo) Li",,"Imtiyaz Ahmed",,,,"Imtiyaz Ahmed, Victor Adeolu Oriola","Prince Anim"
BFMT,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Nifemi Adekoya, Krupal Patel, Deep Patel, Rajbir Singh","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,,,"Katlyn Richardson, Imtiyaz Ahmed, Priyanshu Modi, Alfred Adenuga, MD Abul Hossain, Abhishek Suri, Victor Adeolu Oriola, Kiegan Lloyd, Adeoluwa Adebanji","Noora Ashrafi, Prince Anim, Asif Ali Rahman, Rachel Krywulak-Burton, Sundus Zia, Mehrdad Safaei, Nicole Lerminiaux, Veerasekar Palaniappan Sambasivam, Cara Focht, Ben Schneider, Parvin Yazdanparast"
BG5S,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,"Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,,,,"Priyanshu Modi, Abhishek Suri, Victor Adeolu Oriola, Alfred Adenuga, Imtiyaz Ahmed, Adeoluwa Adebanji, MD Abul Hossain, Katlyn Richardson, Kiegan Lloyd",Abstain
BG8Q,"In Favour","Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara","Keyur Patel",,,"Marmikkumar Patel",,"Marmikkumar Patel","Priyanshu Modi",Abstain
BGBG,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri","Mehar Singh",,,,,"Abhishek Suri",Abstain
BGRP,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Nifemi Adekoya, Rajbir Singh, Krupal Patel, Deep Patel","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,"Vineet Dahiya, Marmikkumar Patel, Harshkumar Patel",,"Karan Sharma, Marmikkumar Patel, Harshkumar Patel","Adeoluwa Adebanji, Alfred Adenuga, Imtiyaz Ahmed, MD Abul Hossain, Priyanshu Modi, Kiegan Lloyd, Victor Adeolu Oriola, Abhishek Suri, Katlyn Richardson",Abstain
BH4P,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Krupal Patel, Nifemi Adekoya, Rajbir Singh, Deep Patel","Saurav Munjapara, Talha Babar, Gurkirat Singh","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,,,,"Alfred Adenuga, Katlyn Richardson, Priyanshu Modi, Adeoluwa Adebanji, MD Abul Hossain, Abhishek Suri, Imtiyaz Ahmed, Kiegan Lloyd, Victor Adeolu Oriola","Veerasekar Palaniappan Sambasivam, Rachel Krywulak-Burton, Parvin Yazdanparast, Nicole Lerminiaux, Asif Ali Rahman, Mehrdad Safaei, Noora Ashrafi, Prince Anim, Ben Schneider, Sundus Zia, Cara Focht"
BHK3,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Krupal Patel, Nifemi Adekoya, Deep Patel","Gurkirat Singh, Saurav Munjapara, Talha Babar","Keyur Patel, Ziyang (Zeo) Li, Abhishek Suri",,,"Vineet Dahiya, Harshkumar Patel, Marmikkumar Patel",,"Karan Sharma, Harshkumar Patel, Marmikkumar Patel","MD Abul Hossain, Adeoluwa Adebanji, Alfred Adenuga, Victor Adeolu Oriola, Priyanshu Modi, Katlyn Richardson, Imtiyaz Ahmed, Kiegan Lloyd, Abhishek Suri","Parvin Yazdanparast, Sundus Zia, Ben Schneider, Veerasekar Palaniappan Sambasivam, Mehrdad Safaei, Asif Ali Rahman, Nicole Lerminiaux, Rachel Krywulak-Burton, Prince Anim, Cara Focht, Noora Ashrafi"
BHRY,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,,,"Adeoluwa Adebanji, Alfred Adenuga, Kiegan Lloyd, Victor Adeolu Oriola, Katlyn Richardson, MD Abul Hossain","Nicole Lerminiaux, Cara Focht, Noora Ashrafi, Ben Schneider, Parvin Yazdanparast, Sundus Zia"
BJ2X,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,"Abhishek Suri","Asif Ali Rahman"
BJHQ,Abstain,"Gurjinder Singh Lehal","Rajbir Singh",Abstain,Abstain,,,,,,Abstain,Abstain
